ADCT,'12/22/1995',37.25
ADCT,'12/26/1995',36.63
ADCT,'12/27/1995',37
ADCT,'12/28/1995',36.25
ADCT,'12/29/1995',36.5
ADCT,'1/2/1996',35.5
ADCT,'1/3/1996',33.25
ADCT,'1/4/1996',31.5
ADCT,'1/5/1996',33.38
ADCT,'1/8/1996',34.25
ADCT,'1/9/1996',30.25
ADCT,'1/10/1996',29.75
ADCT,'1/11/1996',30.5
ADCT,'1/12/1996',32.5
ADCT,'1/15/1996',30.75
ADCT,'1/16/1996',30
ADCT,'1/18/1996',30.5
ADCT,'1/22/1996',33.5
ADCT,'1/23/1996',34.5
ADCT,'1/25/1996',32.25
ADCT,'1/26/1996',31.5
ADCT,'1/29/1996',33.75
ADCT,'1/30/1996',37.38
ADCT,'1/31/1996',38.63
ADCT,'2/1/1996',40.25
ADCT,'2/2/1996',41.75
ADCT,'2/5/1996',41
ADCT,'2/6/1996',39
ADCT,'2/7/1996',38
ADCT,'2/8/1996',40
ADCT,'2/9/1996',40.56
ADCT,'2/12/1996',40.75
ADCT,'2/13/1996',40.5
ADCT,'2/14/1996',40
ADCT,'2/15/1996',39
ADCT,'2/16/1996',37.75
ADCT,'2/19/1996',37.75
ADCT,'2/20/1996',37.75
ADCT,'2/21/1996',37.5
ADCT,'2/22/1996',38.75
ADCT,'2/23/1996',38
ADCT,'2/26/1996',37
ADCT,'2/27/1996',37.25
ADCT,'2/29/1996',39.75
ADCT,'3/1/1996',39.25
ADCT,'3/4/1996',39.5
ADCT,'3/5/1996',40
ADCT,'3/6/1996',39
ADCT,'3/7/1996',38.75
ADCT,'3/8/1996',38.25
ADCT,'3/11/1996',38.75
ADCT,'3/12/1996',37
ADCT,'3/13/1996',37.75
ADCT,'3/14/1996',36.25
ADCT,'3/15/1996',35.56
ADCT,'3/18/1996',35.5
ADCT,'3/19/1996',36.38
ADCT,'3/20/1996',35.5
ADCT,'3/21/1996',36.5
ADCT,'3/22/1996',37
ADCT,'3/25/1996',35.5
ADCT,'3/26/1996',35.5
ADCT,'3/28/1996',32.5
ADCT,'3/29/1996',34.5
ADCT,'4/1/1996',34
ADCT,'4/2/1996',34.5
ADCT,'4/3/1996',35.5
ADCT,'4/5/1996',35.75
ADCT,'4/8/1996',34.5
ADCT,'4/9/1996',35
ADCT,'4/10/1996',35.5
ADCT,'4/11/1996',35.25
ADCT,'4/15/1996',38.25
ADCT,'4/16/1996',37.75
ADCT,'4/17/1996',37.5
ADCT,'4/18/1996',38.25
ADCT,'4/19/1996',37.75
ADCT,'4/23/1996',41.25
ADCT,'4/24/1996',41.75
ADCT,'4/26/1996',40
ADCT,'4/29/1996',40.25
ADDR,'11/27/1995',14.75
ADDR,'11/28/1995',14.88
ADDR,'11/29/1995',15.25
ADDR,'11/30/1995',14.94
ADDR,'12/1/1995',15.13
ADDR,'12/4/1995',15.13
ADDR,'12/5/1995',15.13
ADDR,'12/6/1995',15.13
ADDR,'12/7/1995',15
ADDR,'12/8/1995',14.88
ADDR,'12/11/1995',14.5
ADDR,'12/12/1995',13.5
ADDR,'12/13/1995',14
ADDR,'12/14/1995',14.25
ADDR,'12/15/1995',14.5
ADDR,'12/18/1995',13.75
ADDR,'12/19/1995',14
ADDR,'12/20/1995',13.88
ADDR,'12/21/1995',14.25
ADDR,'12/22/1995',14.5
ADDR,'12/26/1995',14
ADDR,'12/27/1995',14.5
ADDR,'12/28/1995',13.5
ADDR,'12/29/1995',14.63
ADDR,'1/2/1996',14.63
ADDR,'1/3/1996',14.13
ADDR,'1/4/1996',14.25
ADDR,'1/5/1996',14.5
ADDR,'1/8/1996',14.5
ADDR,'1/9/1996',14.5
ADDR,'1/10/1996',14.25
ADDR,'1/11/1996',13.5
ADDR,'1/12/1996',13.88
ADDR,'1/15/1996',14.5
ADDR,'1/16/1996',14.75
ADDR,'1/18/1996',15.25
ADDR,'1/22/1996',14.25
ADDR,'1/23/1996',14.5
ADDR,'1/25/1996',14
ADDR,'1/26/1996',13.75
ADDR,'1/29/1996',13.63
ADDR,'1/30/1996',13.5
ADDR,'1/31/1996',13.69
ADDR,'2/1/1996',13.88
ADDR,'2/2/1996',13.88
ADDR,'2/5/1996',13.75
ADDR,'2/6/1996',12.88
ADDR,'2/7/1996',12.88
ADDR,'2/8/1996',12.75
ADDR,'2/9/1996',12.38
ADDR,'2/12/1996',12.38
ADDR,'2/13/1996',12.63
ADDR,'2/14/1996',12.13
ADDR,'2/15/1996',12
ADDR,'2/16/1996',11.88
ADDR,'2/19/1996',11.88
ADDR,'2/20/1996',11
ADDR,'2/21/1996',11.25
ADDR,'2/22/1996',12.5
ADDR,'2/23/1996',13
ADDR,'2/26/1996',13.75
ADDR,'2/27/1996',12.25
ADDR,'2/29/1996',12.5
ADDR,'3/1/1996',12.5
ADDR,'3/4/1996',12
ADDR,'3/5/1996',12.5
ADDR,'3/6/1996',12.75
ADDR,'3/7/1996',12.5
ADDR,'3/8/1996',12
ADDR,'3/11/1996',11.5
ADDR,'3/12/1996',12
ADDR,'3/13/1996',11.75
ADDR,'3/14/1996',12.25
ADDR,'3/15/1996',12.38
ADDR,'3/18/1996',12.63
ADDR,'3/19/1996',12.25
ADDR,'3/20/1996',12.13
ADDR,'3/21/1996',12
ADDR,'3/22/1996',12
ADDR,'3/25/1996',12.13
ADDR,'3/26/1996',12
ADDR,'3/28/1996',13.5
ADDR,'3/29/1996',13.75
ADDR,'4/1/1996',13.75
ADDR,'4/2/1996',14
ADDR,'4/3/1996',14
ADDR,'4/5/1996',14
ADDR,'4/8/1996',13.75
ADDR,'4/9/1996',13.75
ADDR,'4/10/1996',13.25
ADDR,'4/11/1996',14.25
ADDR,'4/15/1996',13.75
ADDR,'4/16/1996',13.75
ADDR,'4/17/1996',13.25
ADDR,'4/18/1996',13.5
ADDR,'4/19/1996',13.25
ADDR,'4/23/1996',13.75
ADDR,'4/24/1996',14
ADDR,'4/26/1996',13.88
ADDR,'4/29/1996',14
ADPT,'11/27/1995',41.75
ADPT,'11/28/1995',43.5
ADPT,'11/29/1995',45
ADPT,'11/30/1995',46.88
ADPT,'12/1/1995',46.56
ADPT,'12/4/1995',46.63
ADPT,'12/5/1995',46.25
ADPT,'12/6/1995',44.5
ADPT,'12/7/1995',45.13
ADPT,'12/8/1995',46.13
ADPT,'12/11/1995',46.63
ADPT,'12/12/1995',45
ADPT,'12/13/1995',44.5
ADPT,'12/14/1995',41.88
ADPT,'12/15/1995',39.75
ADPT,'12/18/1995',37.75
ADPT,'12/19/1995',40.13
ADPT,'12/20/1995',40.63
ADPT,'12/21/1995',41.63
ADPT,'12/22/1995',41.25
ADPT,'12/26/1995',41.88
ADPT,'12/27/1995',40.75
ADPT,'12/28/1995',40.38
ADPT,'12/29/1995',41
ADPT,'1/2/1996',42.5
ADPT,'1/3/1996',38.5
ADPT,'1/4/1996',39.13
ADPT,'1/5/1996',40.13
ADPT,'1/8/1996',39.88
ADPT,'1/9/1996',38
ADPT,'1/10/1996',39
ADPT,'1/11/1996',40.25
ADPT,'1/12/1996',38.94
ADPT,'1/15/1996',35.88
ADPT,'1/16/1996',36.5
ADPT,'1/18/1996',38.13
ADPT,'1/22/1996',44.63
ADPT,'1/23/1996',42.63
ADPT,'1/25/1996',42.63
ADPT,'1/26/1996',43.5
ADPT,'1/29/1996',42.63
ADPT,'1/30/1996',43.13
ADPT,'1/31/1996',44
ADPT,'2/1/1996',44.13
ADPT,'2/2/1996',44.25
ADPT,'2/5/1996',45.38
ADPT,'2/6/1996',49.25
ADPT,'2/7/1996',50.56
ADPT,'2/8/1996',49.63
ADPT,'2/9/1996',47.5
ADPT,'2/12/1996',47.88
ADPT,'2/13/1996',46.25
ADPT,'2/14/1996',45.63
ADPT,'2/15/1996',48.5
ADPT,'2/16/1996',47.63
ADPT,'2/19/1996',47.63
ADPT,'2/20/1996',48.13
ADPT,'2/21/1996',49.94
ADPT,'2/22/1996',51.38
ADPT,'2/23/1996',50.5
ADPT,'2/26/1996',49.63
ADPT,'2/27/1996',49.13
ADPT,'2/29/1996',56.06
ADPT,'3/1/1996',49.88
ADPT,'3/4/1996',47.13
ADPT,'3/5/1996',50.38
ADPT,'3/6/1996',48.38
ADPT,'3/7/1996',50.25
ADPT,'3/8/1996',47
ADPT,'3/11/1996',49.88
ADPT,'3/12/1996',50.56
ADPT,'3/13/1996',52
ADPT,'3/14/1996',53.25
ADPT,'3/15/1996',53.5
ADPT,'3/18/1996',55.13
ADPT,'3/19/1996',52.88
ADPT,'3/20/1996',49.88
ADPT,'3/21/1996',49.88
ADPT,'3/22/1996',51
ADPT,'3/25/1996',47.75
ADPT,'3/26/1996',48.75
ADPT,'3/28/1996',48.88
ADPT,'3/29/1996',48.25
ADPT,'4/1/1996',47.63
ADPT,'4/2/1996',49.63
ADPT,'4/3/1996',48.81
ADPT,'4/5/1996',49.25
ADPT,'4/8/1996',48.38
ADPT,'4/9/1996',48.63
ADPT,'4/10/1996',48.63
ADPT,'4/11/1996',49
ADPT,'4/15/1996',47.88
ADPT,'4/16/1996',50.38
ADPT,'4/17/1996',49.63
ADPT,'4/18/1996',50.25
ADPT,'4/19/1996',52.38
ADPT,'4/23/1996',55
ADPT,'4/24/1996',60.75
ADPT,'4/26/1996',58.38
ADPT,'4/29/1996',58.38
ADV,'11/27/1995',9.25
ADV,'11/28/1995',9.13
ADV,'11/29/1995',9
ADV,'11/30/1995',9
ADV,'12/1/1995',9.13
ADV,'12/4/1995',9.25
ADV,'12/5/1995',9.13
ADV,'12/6/1995',9.25
ADV,'12/7/1995',9.13
ADV,'12/8/1995',9.13
ADV,'12/11/1995',8.88
ADV,'12/12/1995',8.88
ADV,'12/13/1995',9
ADV,'12/14/1995',9
ADV,'12/15/1995',9
ADV,'12/18/1995',8.63
ADV,'12/19/1995',8.63
ADV,'12/20/1995',8.88
ADV,'12/21/1995',8.88
ADV,'12/22/1995',8.88
ADV,'12/26/1995',8.88
ADV,'12/27/1995',8.63
ADV,'12/28/1995',8.75
ADV,'12/29/1995',8.5
ADV,'1/2/1996',8.75
ADV,'1/3/1996',9
ADV,'1/4/1996',9
ADV,'1/5/1996',9
ADV,'1/8/1996',8.75
ADV,'1/9/1996',8.75
ADV,'1/10/1996',8.63
ADV,'1/11/1996',9
ADV,'1/12/1996',8.88
ADV,'1/15/1996',8.88
ADV,'1/16/1996',8.88
ADV,'1/18/1996',8.75
ADV,'1/22/1996',9.5
ADV,'1/23/1996',9.38
ADV,'1/25/1996',9.5
ADV,'1/26/1996',9.38
ADV,'1/29/1996',9.5
ADV,'1/30/1996',9.63
ADV,'1/31/1996',9.75
ADV,'2/1/1996',9.63
ADV,'2/2/1996',9.63
ADV,'2/5/1996',9.75
ADV,'2/6/1996',9.75
ADV,'2/7/1996',9.75
ADV,'2/8/1996',9.63
ADV,'2/9/1996',9.75
ADV,'2/12/1996',9.88
ADV,'2/13/1996',10.13
ADV,'2/14/1996',10
ADV,'2/15/1996',10
ADV,'2/16/1996',10
ADV,'2/19/1996',10
ADV,'2/20/1996',9.38
ADV,'2/21/1996',9.5
ADV,'2/22/1996',9.63
ADV,'2/23/1996',9.63
ADV,'2/26/1996',9.5
ADV,'2/27/1996',9.38
ADV,'2/29/1996',9.38
ADV,'3/1/1996',9.5
ADV,'3/4/1996',9.38
ADV,'3/5/1996',9.75
ADV,'3/6/1996',9.63
ADV,'3/7/1996',9.75
ADV,'3/8/1996',9.38
ADV,'3/11/1996',9.38
ADV,'3/12/1996',9.63
ADV,'3/13/1996',9.5
ADV,'3/14/1996',9.38
ADV,'3/15/1996',9.63
ADV,'3/18/1996',9.63
ADV,'3/19/1996',9.63
ADV,'3/20/1996',9.5
ADV,'3/21/1996',9.63
ADV,'3/22/1996',9.5
ADV,'3/25/1996',9.75
ADV,'3/26/1996',9.63
ADV,'3/28/1996',9.5
ADV,'3/29/1996',9.63
ADV,'4/1/1996',9.75
ADV,'4/2/1996',10.13
ADV,'4/3/1996',10.25
ADV,'4/5/1996',10.25
ADV,'4/8/1996',9.63
ADV,'4/9/1996',9.75
ADV,'4/10/1996',9.75
ADV,'4/11/1996',9.88
ADV,'4/15/1996',9.88
ADV,'4/16/1996',10
ADV,'4/17/1996',10
ADV,'4/18/1996',10.38
ADV,'4/19/1996',10.75
ADV,'4/23/1996',10.88
ADV,'4/24/1996',10.38
ADV,'4/26/1996',10.38
ADV,'4/29/1996',10.25
AET,'11/27/1995',75.25
AET,'11/28/1995',75.88
AET,'11/29/1995',72
AET,'11/30/1995',73.38
AET,'12/1/1995',72.75
AET,'12/4/1995',72.63
AET,'12/5/1995',72
AET,'12/6/1995',72.25
AET,'12/7/1995',71.88
AET,'12/8/1995',71.63
AET,'12/11/1995',71.63
AET,'12/12/1995',70.38
AET,'12/13/1995',68
AET,'12/14/1995',69.75
AET,'12/15/1995',71.38
AET,'12/18/1995',70.38
AET,'12/19/1995',70.25
AET,'12/20/1995',71.63
AET,'12/21/1995',71.63
AET,'12/22/1995',72.25
AET,'12/26/1995',71.88
AET,'12/27/1995',70.5
AET,'12/28/1995',70.25
AET,'12/29/1995',69.25
AET,'1/2/1996',69.63
AET,'1/3/1996',69.88
AET,'1/4/1996',69.75
AET,'1/5/1996',70.25
AET,'1/8/1996',69.88
AET,'1/9/1996',69.5
AET,'1/10/1996',67.63
AET,'1/11/1996',67.13
AET,'1/12/1996',67.75
AET,'1/15/1996',70.13
AET,'1/16/1996',71.38
AET,'1/18/1996',72.25
AET,'1/22/1996',73.88
AET,'1/23/1996',73.88
AET,'1/25/1996',73.75
AET,'1/26/1996',73.88
AET,'1/29/1996',74.5
AET,'1/30/1996',74.5
AET,'1/31/1996',74.5
AET,'2/1/1996',74.25
AET,'2/2/1996',74.5
AET,'2/5/1996',74.25
AET,'2/6/1996',74.75
AET,'2/7/1996',74.25
AET,'2/8/1996',74.5
AET,'2/9/1996',72.75
AET,'2/12/1996',72.63
AET,'2/13/1996',74.13
AET,'2/14/1996',73.25
AET,'2/15/1996',73
AET,'2/16/1996',72.75
AET,'2/19/1996',72.75
AET,'2/20/1996',71.25
AET,'2/21/1996',71.25
AET,'2/22/1996',72
AET,'2/23/1996',71.88
AET,'2/26/1996',71.75
AET,'2/27/1996',71.5
AET,'2/29/1996',75.63
AET,'3/1/1996',75.25
AET,'3/4/1996',76.25
AET,'3/5/1996',76.38
AET,'3/6/1996',78.5
AET,'3/7/1996',78.5
AET,'3/8/1996',75.63
AET,'3/11/1996',75.13
AET,'3/12/1996',75.25
AET,'3/13/1996',75.75
AET,'3/14/1996',75
AET,'3/15/1996',75.38
AET,'3/18/1996',76.25
AET,'3/19/1996',76.13
AET,'3/20/1996',76.38
AET,'3/21/1996',75.88
AET,'3/22/1996',76.13
AET,'3/25/1996',76.25
AET,'3/26/1996',75.75
AET,'3/28/1996',76.75
AET,'3/29/1996',75.5
AET,'4/1/1996',72
AET,'4/2/1996',72
AET,'4/3/1996',72.88
AET,'4/5/1996',75.13
AET,'4/8/1996',73.63
AET,'4/9/1996',71.75
AET,'4/10/1996',70
AET,'4/11/1996',70.5
AET,'4/15/1996',70.5
AET,'4/16/1996',70.5
AET,'4/17/1996',71
AET,'4/18/1996',70.75
AET,'4/19/1996',70
AET,'4/23/1996',71.13
AET,'4/24/1996',70.75
AET,'4/26/1996',71.25
AET,'4/29/1996',71.25
AGN,'11/27/1995',30
AGN,'11/28/1995',30.13
AGN,'11/29/1995',30.63
AGN,'11/30/1995',31
AGN,'12/1/1995',30.75
AGN,'12/4/1995',30.63
AGN,'12/5/1995',31
AGN,'12/6/1995',31.38
AGN,'12/7/1995',31
AGN,'12/8/1995',31.13
AGN,'12/11/1995',31.13
AGN,'12/12/1995',31.63
AGN,'12/13/1995',31.5
AGN,'12/14/1995',31.63
AGN,'12/15/1995',31.63
AGN,'12/18/1995',31.75
AGN,'12/19/1995',31.75
AGN,'12/20/1995',31.88
AGN,'12/21/1995',32.13
AGN,'12/22/1995',32.63
AGN,'12/26/1995',32.13
AGN,'12/27/1995',32.38
AGN,'12/28/1995',32.38
AGN,'12/29/1995',32.5
AGN,'1/2/1996',32.5
AGN,'1/3/1996',32.38
AGN,'1/4/1996',32.25
AGN,'1/5/1996',32.5
AGN,'1/8/1996',32.5
AGN,'1/9/1996',32
AGN,'1/10/1996',31.75
AGN,'1/11/1996',31.25
AGN,'1/12/1996',31.5
AGN,'1/15/1996',31.75
AGN,'1/16/1996',32.25
AGN,'1/18/1996',32.5
AGN,'1/22/1996',31.5
AGN,'1/23/1996',31.5
AGN,'1/25/1996',31.63
AGN,'1/26/1996',31.88
AGN,'1/29/1996',32.25
AGN,'1/30/1996',32.81
AGN,'1/31/1996',33.25
AGN,'2/1/1996',33.63
AGN,'2/2/1996',33.25
AGN,'2/5/1996',34
AGN,'2/6/1996',34.63
AGN,'2/7/1996',35.25
AGN,'2/8/1996',37.75
AGN,'2/9/1996',38.5
AGN,'2/12/1996',37.38
AGN,'2/13/1996',37
AGN,'2/14/1996',36.63
AGN,'2/15/1996',37.25
AGN,'2/16/1996',37.13
AGN,'2/19/1996',37.13
AGN,'2/20/1996',37
AGN,'2/21/1996',37.38
AGN,'2/22/1996',38.38
AGN,'2/23/1996',39.25
AGN,'2/26/1996',37.63
AGN,'2/27/1996',37.75
AGN,'2/29/1996',37.25
AGN,'3/1/1996',37
AGN,'3/4/1996',37.25
AGN,'3/5/1996',38
AGN,'3/6/1996',37.88
AGN,'3/7/1996',38.25
AGN,'3/8/1996',37
AGN,'3/11/1996',36.38
AGN,'3/12/1996',36.5
AGN,'3/13/1996',36.75
AGN,'3/14/1996',37.13
AGN,'3/15/1996',38
AGN,'3/18/1996',37.5
AGN,'3/19/1996',37.13
AGN,'3/20/1996',37.5
AGN,'3/21/1996',37.5
AGN,'3/22/1996',37.63
AGN,'3/25/1996',37.5
AGN,'3/26/1996',38
AGN,'3/28/1996',36.88
AGN,'3/29/1996',36.88
AGN,'4/1/1996',37
AGN,'4/2/1996',36.5
AGN,'4/3/1996',36
AGN,'4/5/1996',36
AGN,'4/8/1996',34.75
AGN,'4/9/1996',34.88
AGN,'4/10/1996',34.75
AGN,'4/11/1996',34.75
AGN,'4/15/1996',34.75
AGN,'4/16/1996',34.63
AGN,'4/17/1996',34.75
AGN,'4/18/1996',34.63
AGN,'4/19/1996',35.13
AGN,'4/23/1996',35.38
AGN,'4/24/1996',35.13
AGN,'4/26/1996',35.25
AGN,'4/29/1996',35.5
AHP,'11/27/1995',91.5
AHP,'11/28/1995',91
AHP,'11/29/1995',90.63
AHP,'11/30/1995',91.25
AHP,'12/1/1995',91.75
AHP,'12/4/1995',94.25
AHP,'12/5/1995',95.38
AHP,'12/6/1995',95.75
AHP,'12/7/1995',95.13
AHP,'12/8/1995',94.75
AHP,'12/11/1995',95.63
AHP,'12/12/1995',95.38
AHP,'12/13/1995',97.88
AHP,'12/14/1995',98.75
AHP,'12/15/1995',97.75
AHP,'12/18/1995',97.63
AHP,'12/19/1995',96.13
AHP,'12/20/1995',92.75
AHP,'12/21/1995',95.75
AHP,'12/22/1995',95.88
AHP,'12/26/1995',95.38
AHP,'12/27/1995',95.13
AHP,'12/28/1995',96.38
AHP,'12/29/1995',97
AHP,'1/2/1996',96.5
AHP,'1/3/1996',96
AHP,'1/4/1996',95.38
AHP,'1/5/1996',95.38
AHP,'1/8/1996',97.13
AHP,'1/9/1996',96.38
AHP,'1/10/1996',95.75
AHP,'1/11/1996',95.75
AHP,'1/12/1996',95.25
AHP,'1/15/1996',97.63
AHP,'1/16/1996',98.63
AHP,'1/18/1996',96.5
AHP,'1/22/1996',97.88
AHP,'1/23/1996',98
AHP,'1/25/1996',96.38
AHP,'1/26/1996',98.63
AHP,'1/29/1996',98.38
AHP,'1/30/1996',101
AHP,'1/31/1996',102
AHP,'2/1/1996',102.75
AHP,'2/2/1996',101.88
AHP,'2/5/1996',101.75
AHP,'2/6/1996',102.5
AHP,'2/7/1996',103.63
AHP,'2/8/1996',103.88
AHP,'2/9/1996',100.75
AHP,'2/12/1996',101.75
AHP,'2/13/1996',101.88
AHP,'2/14/1996',101.25
AHP,'2/15/1996',100.88
AHP,'2/16/1996',100.88
AHP,'2/19/1996',100.88
AHP,'2/20/1996',99.25
AHP,'2/21/1996',99.75
AHP,'2/22/1996',102.38
AHP,'2/23/1996',103.88
AHP,'2/26/1996',100.63
AHP,'2/27/1996',99.88
AHP,'2/29/1996',98.63
AHP,'3/1/1996',100
AHP,'3/4/1996',102.63
AHP,'3/5/1996',103.25
AHP,'3/6/1996',102.75
AHP,'3/7/1996',104.5
AHP,'3/8/1996',99.5
AHP,'3/11/1996',100
AHP,'3/12/1996',99.88
AHP,'3/13/1996',100
AHP,'3/14/1996',98
AHP,'3/15/1996',98.63
AHP,'3/18/1996',99
AHP,'3/19/1996',99.13
AHP,'3/20/1996',99.63
AHP,'3/21/1996',102.25
AHP,'3/22/1996',101.25
AHP,'3/25/1996',103.75
AHP,'3/26/1996',104.5
AHP,'3/28/1996',105.38
AHP,'3/29/1996',108.38
AHP,'4/1/1996',109.5
AHP,'4/2/1996',109.63
AHP,'4/3/1996',108.75
AHP,'4/5/1996',110
AHP,'4/8/1996',108.38
AHP,'4/9/1996',109.25
AHP,'4/10/1996',105.75
AHP,'4/11/1996',103
AHP,'4/15/1996',107.5
AHP,'4/16/1996',107.25
AHP,'4/17/1996',107.88
AHP,'4/18/1996',110.25
AHP,'4/19/1996',110.38
AHP,'4/23/1996',107.38
AHP,'4/24/1996',105.88
AHP,'4/26/1996',105.38
AHP,'4/29/1996',106.88
AKLM,'11/27/1995',20.75
AKLM,'11/28/1995',21.5
AKLM,'11/29/1995',21.5
AKLM,'11/30/1995',21.06
AKLM,'12/1/1995',20
AKLM,'12/4/1995',19.5
AKLM,'12/5/1995',12.63
AKLM,'12/6/1995',12.69
AKLM,'12/7/1995',12.5
AKLM,'12/8/1995',12.19
AKLM,'12/11/1995',11.25
AKLM,'12/12/1995',11.88
AKLM,'12/13/1995',12.19
AKLM,'12/14/1995',12.13
AKLM,'12/15/1995',11.88
AKLM,'12/18/1995',10.88
AKLM,'12/19/1995',11.75
AKLM,'12/20/1995',12.44
AKLM,'12/21/1995',12.25
AKLM,'12/22/1995',12.38
AKLM,'12/26/1995',12.5
AKLM,'12/27/1995',12.5
AKLM,'12/28/1995',12.5
AKLM,'12/29/1995',12.38
AKLM,'1/2/1996',12.94
AKLM,'1/3/1996',12.88
AKLM,'1/4/1996',12.5
AKLM,'1/5/1996',12.38
AKLM,'1/8/1996',12.63
AKLM,'1/9/1996',11.63
AKLM,'1/10/1996',10.75
AKLM,'1/11/1996',11.5
AKLM,'1/12/1996',12
AKLM,'1/15/1996',11.13
AKLM,'1/16/1996',10.94
AKLM,'1/18/1996',10.75
AKLM,'1/22/1996',11
AKLM,'1/23/1996',10.5
AKLM,'1/25/1996',10.56
AKLM,'1/26/1996',10.5
AKLM,'1/29/1996',10.5
AKLM,'1/30/1996',10.56
AKLM,'1/31/1996',10.75
AKLM,'2/1/1996',10.63
AKLM,'2/2/1996',10.63
AKLM,'2/5/1996',11.63
AKLM,'2/6/1996',11
AKLM,'2/7/1996',10.94
AKLM,'2/8/1996',11.06
AKLM,'2/9/1996',11.5
AKLM,'2/12/1996',11.88
AKLM,'2/13/1996',11.88
AKLM,'2/14/1996',11.75
AKLM,'2/15/1996',12
AKLM,'2/16/1996',12.13
AKLM,'2/19/1996',12.13
AKLM,'2/20/1996',12.38
AKLM,'2/21/1996',12.19
AKLM,'2/22/1996',12
AKLM,'2/23/1996',12.13
AKLM,'2/26/1996',12
AKLM,'2/27/1996',12.38
AKLM,'2/29/1996',12.56
AKLM,'3/1/1996',12.63
AKLM,'3/4/1996',12.5
AKLM,'3/5/1996',12
AKLM,'3/6/1996',11.63
AKLM,'3/7/1996',11.38
AKLM,'3/8/1996',11
AKLM,'3/11/1996',11.25
AKLM,'3/12/1996',11.75
AKLM,'3/13/1996',11.69
AKLM,'3/14/1996',11.75
AKLM,'3/15/1996',11.81
AKLM,'3/18/1996',12
AKLM,'3/19/1996',11.75
AKLM,'3/20/1996',11.31
AKLM,'3/21/1996',11.19
AKLM,'3/22/1996',11
AKLM,'3/25/1996',10.88
AKLM,'3/26/1996',10.56
AKLM,'3/28/1996',10.31
AKLM,'3/29/1996',10.56
AKLM,'4/1/1996',10.5
AKLM,'4/2/1996',10.25
AKLM,'4/3/1996',10.13
AKLM,'4/5/1996',10.25
AKLM,'4/8/1996',10.25
AKLM,'4/9/1996',10.38
AKLM,'4/10/1996',10
AKLM,'4/11/1996',8.5
AKLM,'4/15/1996',8.5
AKLM,'4/16/1996',9.44
AKLM,'4/17/1996',10
AKLM,'4/18/1996',10.25
AKLM,'4/19/1996',10.31
AKLM,'4/23/1996',10.25
AKLM,'4/24/1996',10.25
AKLM,'4/26/1996',10.31
AKLM,'4/29/1996',10.25
ALD,'11/27/1995',46
ALD,'11/28/1995',47.38
ALD,'11/29/1995',46.88
ALD,'11/30/1995',47.38
ALD,'12/1/1995',47.75
ALD,'12/4/1995',48.63
ALD,'12/5/1995',49.88
ALD,'12/6/1995',48.88
ALD,'12/7/1995',47.88
ALD,'12/8/1995',48.25
ALD,'12/11/1995',49.38
ALD,'12/12/1995',47.75
ALD,'12/13/1995',49.5
ALD,'12/14/1995',48.38
ALD,'12/15/1995',48.5
ALD,'12/18/1995',47.63
ALD,'12/19/1995',47.38
ALD,'12/20/1995',47.38
ALD,'12/21/1995',48
ALD,'12/22/1995',48.25
ALD,'12/26/1995',48.5
ALD,'12/27/1995',48
ALD,'12/28/1995',47.88
ALD,'12/29/1995',47.5
ALD,'1/2/1996',49.25
ALD,'1/3/1996',50.5
ALD,'1/4/1996',49.38
ALD,'1/5/1996',48.75
ALD,'1/8/1996',49.13
ALD,'1/9/1996',49.5
ALD,'1/10/1996',47.88
ALD,'1/11/1996',48
ALD,'1/12/1996',49.63
ALD,'1/15/1996',49.63
ALD,'1/16/1996',48.88
ALD,'1/18/1996',48.63
ALD,'1/22/1996',48.63
ALD,'1/23/1996',48.13
ALD,'1/25/1996',47.88
ALD,'1/26/1996',49
ALD,'1/29/1996',49
ALD,'1/30/1996',50.13
ALD,'1/31/1996',49.88
ALD,'2/1/1996',50.88
ALD,'2/2/1996',51
ALD,'2/5/1996',51.75
ALD,'2/6/1996',52.75
ALD,'2/7/1996',53.5
ALD,'2/8/1996',54.63
ALD,'2/9/1996',55.63
ALD,'2/12/1996',54.13
ALD,'2/13/1996',54.25
ALD,'2/14/1996',54.88
ALD,'2/15/1996',54.75
ALD,'2/16/1996',54.75
ALD,'2/19/1996',54.75
ALD,'2/20/1996',53.5
ALD,'2/21/1996',53.88
ALD,'2/22/1996',54.88
ALD,'2/23/1996',55.63
ALD,'2/26/1996',56
ALD,'2/27/1996',56
ALD,'2/29/1996',55.63
ALD,'3/1/1996',57.25
ALD,'3/4/1996',59.25
ALD,'3/5/1996',58.25
ALD,'3/6/1996',58.38
ALD,'3/7/1996',57.5
ALD,'3/8/1996',55.25
ALD,'3/11/1996',57.25
ALD,'3/12/1996',57.75
ALD,'3/13/1996',56.25
ALD,'3/14/1996',57.75
ALD,'3/15/1996',56.25
ALD,'3/18/1996',56.88
ALD,'3/19/1996',56.13
ALD,'3/20/1996',56.25
ALD,'3/21/1996',56.13
ALD,'3/22/1996',57.13
ALD,'3/25/1996',57.25
ALD,'3/26/1996',56.38
ALD,'3/28/1996',57.75
ALD,'3/29/1996',59.13
ALD,'4/1/1996',59
ALD,'4/2/1996',59.25
ALD,'4/3/1996',58.63
ALD,'4/5/1996',58.5
ALD,'4/8/1996',57.13
ALD,'4/9/1996',57
ALD,'4/10/1996',56.25
ALD,'4/11/1996',55.75
ALD,'4/15/1996',56.38
